﻿,,,,,,,,,,,,,,,,,,,,,,
,Carbon footprint (kgCO2e),Very Low patient need,Very Low Need,,Low Need,,Moderate Need,,High Need,,Very High Need,,,,,,,,,,,
Precious metal crown,20,0,0,0,0,1,20,1,20,3,60,,,,,,,,,,,
Non-precious metal crown,20,0,0,0,0,0,0,0,0,3,60,,,,,,,,,,,
Porcelain crown,20,0,0,0,0,1,20,2,40,0,0,,,,,,,,,,,
Removable Partial Denture,20,0,0,0,0,0,0,0,0,1,20,,,,,,,,,,,
Extractions,21,0,0,0,0,0,0,4,84,9,189,,,,,,,,,,,
Generic SUP items per appointment,26,40,1040,42,1092,71,1846,177,4602,330,8580,,,,,,,,,,,
Total number of SUP items per patient,,1382,,1488,,2801,,7129,,12191,,,,,,,,,,,,
Procedure,Weight of SUP Items per appointment/ g,Number of procedures,Total weight of SUP Items (g),Number of procedures,Total weight of SUP Items (g),Number of procedures,Total weight of SUP Items (g),Number of procedures,Total weight of SUP Items (g),Number of procedures,Total weight of SUP Items (g),,,,,,,,,,,
Scale and polish,106,16,1696,16,1696,28,2968,86,9116,110,11660,,,,,,,,,,,
Fluoride varnish,1,24,24,24,24,24,24,63,63,112,112,,,,,,,,,,,
Amalgam restoration,109,0,0,0,0,6,654,10,1090,15,1635,,,,,,,,,,,
Composite restoration,109,0,0,2,218,4,436,12,1308,16,1744,,,,,,,,,,,
GIC restoration,109,0,0,0,0,1,109,2,218,3,327,,,,,,,,,,,
Endodontic treatment,126,0,0,0,0,2,252,3,378,6,756,,,,,,,,,,,
Precious metal crown,175,0,0,0,0,1,175,1,175,3,525,,,,,,,,,,,
Non-precious metal crown,175,0,0,0,0,0,0,0,0,3,525,,,,,,,,,,,
Porcelain crown,175,0,0,0,0,1,175,2,350,0,0,,,,,,,,,,,
Removable Partial Denture,175,0,0,0,0,0,0,0,0,1,175,,,,,,,,,,,
Extractions,230,0,0,0,0,0,0,4,920,9,2070,,,,,,,,,,,
Generic SUP items per appointment,130,102,2834,104,2704,161,4186,315,8190,544,14144,,,,,,,,,,,
Total weight of SUP items per patient,,4576,,4664,,9021,,21877,,33787,,,,,,,,,,,,
